NestYear,Nest,Date,Year,Site,Obs,VideoDuration,PairFeedingRate,DifferenceFemaleMale,IVI,sdIVI,alt.z,synch.z,Exp,BroodSize,BroodAge,Altitude,MeanDailyTemperature,MeanDailyHumidity,Weather,WeatherIndex,HabType,TreeDivInd,JulianDate,LayDate,JulianLayingDate,StandardisedLayingDate,NoHatchling,NoFledgling,MeasBroodAge,MeanMass,MeanTarsus
M0912015,M091,2015-05-13,2015,M,LS,1.8408,34.2236,4.8891,106.6774,90.9768,0.2965,0.1553,C1,8,11,528,21.0383,54.05,-3.31392961428945,ClimExt,Edge,1,133,2015-04-13,103,-1.54166666666667,8,5,14,9.38,17.54
M0912015,M091,2015-05-16,2015,M,LS,1.9864,56.3837,3.0206,64.3423,69.5971,1.5537,0.7121,C2,8,14,528,10.1595,86.65,0.834403874192479,ClimMid,Edge,1,136,2015-04-13,103,-1.54166666666667,8,5,14,9.38,17.54
M0912017,M091,2017-05-12,2017,M,AT,2.4167,69.5172,-16.5517,51.9341,50.6634,2.7511,-1.5783,C2,8,15,528,17.4718,67.48,-1.80033552877502,ClimExt,Edge,1,132,2017-04-09,99,0.928571428571431,8,8,15,10.19,18.35
M0942016,M094,2016-05-20,2016,M,LL,1.9547,44.5076,5.6274,81.7093,71.6299,0.9197,-0.0707,C1,7,12,529,13.9337,82.525,-0.202346299181051,ClimMid,Forest,2,141,2016-04-17,108,5.52,7,3,15,9.87,18.93
M0942016,M094,2016-05-23,2016,M,LL,1.9261,45.6879,6.2302,79.5977,72.4809,1.9272,-0.3741,C2,7,15,529,9.783,83.275,0.725740542288833,ClimMid,Forest,2,144,2016-04-17,108,5.52,7,3,15,9.87,18.93
M0952016,M095,2016-05-23,2016,M,LL,1.9792,59.6211,-1.0105,60.8205,57.9834,1.4828,0.814,C2,9,15,535,9.783,83.275,0.725740542288833,ClimMid,Edge,2,144,2016-04-13,104,1.52,9,8,15,9.18,18.26
M0982015,M098,2015-05-22,2015,M,LS,1.9883,59.8491,-0.5029,60.6271,69.5947,0.6452,0.7878,C2,5,15,542,10.587,91.975,1.04140148289622,ClimMid,Edge,1,142,2015-04-18,108,3.45833333333333,7,2,15,8.9,17.94
M0992015,M099,2015-05-19,2015,M,LS,1.9497,37.4412,-21.0286,97.4028,125.7942,2.431,2.0419,C1,6,13,548,8.7165,100,1.89019889406764,ClimExt,Forest,2,139,2015-04-18,108,3.45833333333333,6,5,16,11.24,18.97
M0992015,M099,2015-05-22,2015,M,LS,1.9964,48.5877,-0.5009,74.8021,86.0778,0.9198,1.4161,C2,5,16,548,10.587,91.975,1.04140148289622,ClimMid,Forest,2,142,2015-04-18,108,3.45833333333333,6,5,16,11.24,18.97
M1022016,M102,2016-05-08,2016,M,AT,2.0417,59.7551,-3.9184,60.6942,57.8953,2.9698,-0.0091,C1,8,12,508,16.5724,67.4,-1.61281529845003,ClimExt,Edge,1,129,2016-04-05,96,-6.48,8,8,15,8.89,18.74
M1082015,M108,2015-05-23,2015,M,LS,1.9489,56.9555,-7.6967,63.7273,62.9287,2.6254,0.8493,C2,6,15,473,13.074,81.45,-0.0790321221167044,ClimMid,Forest,2,143,2015-04-14,104,-0.541666666666671,7,6,15,10.17,18.28
M1082015,M108,2015-05-20,2015,M,LS,1.9739,53.7011,-10.1323,67.6095,67.9644,2.0017,0.7734,C1,6,12,473,8.3615,100,1.96598319062635,ClimExt,Forest,2,140,2015-04-14,104,-0.541666666666671,7,6,15,10.17,18.28
M1082016,M108,2016-05-08,2016,M,AT,2.0022,51.9423,-12.9856,69.9029,67.6461,2.3664,0.5258,C1,8,12,473,16.1002,68.52,-1.44927910501782,ClimExt,Forest,2,129,2016-04-05,96,-6.48,9,8,15,10.88,19.15
M1082016,M108,2016-05-11,2016,M,AT,2.005,47.3815,-2.4938,76.6915,95.633,1.9925,0.6733,C2,8,15,473,10.9638,100,1.41045227531728,ClimExt,Forest,2,132,2016-04-05,96,-6.48,9,8,15,10.88,19.15
M1092016,M109,2016-05-17,2016,M,AT,1.96,49.4898,-10.7143,73.3854,74.4237,2.7371,2.4336,C,7,13,480,11.318,96.375,1.13179860962778,ClimMid,Forest,1,138,2016-04-14,105,2.52,7,7,15,11.19,18.79
M1172016,M117,2016-05-13,2016,M,JLV,2.0172,30.2396,1.4872,119.1167,114.3755,1.7018,0.8657,C,8,14,486,12.4656,90.94,0.582392330419896,ClimMid,Edge,2,134,2016-04-08,99,-3.48,8,8,15,11.06,18.98
M1202015,M120,2015-05-20,2015,M,LS,1.9883,70.4107,-17.0997,51.4245,54.2325,0.2035,-0.467,C1,7,13,461,8.339,98.25,1.87276703762033,ClimExt,Edge,1,140,2015-04-16,106,1.45833333333333,7,6,16,10.13,18.24
M1202015,M120,2015-05-23,2015,M,LS,1.9994,71.5199,-27.5076,50.6127,49.2278,1.3957,0.6458,C2,7,16,461,13.074,81.45,-0.0790321221167044,ClimMid,Edge,1,143,2015-04-16,106,1.45833333333333,7,6,16,10.13,18.24
M1342015,M134,2015-05-17,2015,M,LS,1.8581,32.2918,-5.382,113.1864,108.7291,2.0992,0.5919,C1,5,12,562,12.3953,89.075,0.492939099093269,ClimMid,Forest,2,137,2015-04-18,108,3.45833333333333,5,5,15,11.78,18.94
M1342015,M134,2015-05-20,2015,M,LS,1.9919,44.68,-7.5303,81.3977,72.6129,1.4849,-0.0803,C2,5,15,562,7.2235,100,2.20891989339764,ClimExt,Forest,2,140,2015-04-18,108,3.45833333333333,5,5,15,11.78,18.94
M1342016,M134,2016-05-17,2016,M,AT,1.9906,64.3037,2.0095,56.378,46.8466,1.9653,-0.3568,C1,8,12,562,11.318,96.375,1.13179860962778,ClimMid,Forest,2,138,2016-04-15,106,3.52,8,8,15,11.31,18.92
M1402016,M140,2016-05-17,2016,M,AT,1.9508,67.1508,-5.6386,53.5496,64.9966,3.4061,3.056,C1,6,12,575,11.318,96.375,1.13179860962778,ClimMid,Edge,2,138,2016-04-16,107,4.52,7,6,15,10.81,18.8
M1402016,M140,2016-05-20,2016,M,AT,1.9958,42.0877,-13.0271,85.4405,87.4873,2.4339,1.5909,C2,6,15,575,13.9337,82.525,-0.202346299181051,ClimMid,Edge,2,141,2016-04-16,107,4.52,7,6,15,10.81,18.8
M1422016,M142,2016-05-17,2016,M,LL,1.99,64.3216,-21.1055,56.2913,47.7537,2.1681,0.3895,C1,7,12,552,11.318,96.375,1.13179860962778,ClimMid,Edge,2,138,2016-04-16,107,4.52,7,7,15,10.8,18.87
M1422016,M142,2016-05-20,2016,M,LL,2.0325,60.0246,-7.3801,60.4215,49.9449,1.9324,NA,C,7,15,552,15.1064,78.7,-0.666933015946951,ClimMid,Edge,2,141,2016-04-16,107,4.52,7,7,15,10.8,18.87
M1432015,M143,2015-05-20,2015,M,LS,1.9597,28.5755,6.1233,128.1636,118.758,1.4956,-0.3917,C2,5,15,540,8.3615,100,1.96598319062635,ClimExt,Edge,1,140,2015-04-15,105,0.458333333333329,5,5,15,10.84,19.43
M1432015,M143,2015-05-17,2015,M,LS,2.0189,26.2521,3.4673,139.5577,161.2904,1.6839,1.8466,C1,5,12,540,15.8828,74.54,-1.06568255099965,ClimMid,Edge,1,137,2015-04-15,105,0.458333333333329,5,5,15,10.84,19.43
M1472015,M147,2015-05-20,2015,M,LS,1.9919,59.7406,2.5101,60.7034,57.4839,2.5094,1.6298,C2,7,15,544,7.1717,100,2.21997799638846,ClimExt,Edge,2,140,2015-04-15,105,0.458333333333329,7,7,15,11.19,19.3
M1472015,M147,2015-05-17,2015,M,LS,1.8936,40.135,-7.3933,90.7733,108.3444,1.026,1.9916,C1,7,12,544,13.2115,85.325,0.10865772492663,ClimMid,Edge,2,137,2015-04-15,105,0.458333333333329,7,7,15,11.19,19.3
